Exch,Exchange Segment,Symbol,Token,Instrument Type,Option Type,Strike Price,Instrument Name,Trading Symbol,Formatted Ins Name,Expiry Date,Lot Size,Tick Size
CDS,cde_fo,EURUSD,10359,OPTCUR,CE,1.2,EURUSD,EURUSD27MAR25C1.2,EURUSD 27th MAR25 1.2 CE,2025-03-27,1,0.0001
CDS,cde_fo,JPYINR,10360,OPTCUR,CE,58,JPYINR,JPYINR03MAY24C58,JPYINR 3rd MAY 58 CE,2024-05-03,1,0.0025
CDS,cde_fo,EURUSD,10361,OPTCUR,PE,1.2,EURUSD,EURUSD27MAR25P1.2,EURUSD 27th MAR25 1.2 PE,2025-03-27,1,0.0001
CDS,cde_fo,GBPINR,10362,OPTCUR,CE,99.25,GBPINR,GBPINR14JUN24C99.25,GBPINR 14th JUN 99.25 CE,2024-06-14,1,0.0025
CDS,cde_fo,GBPINR,10363,OPTCUR,PE,99.25,GBPINR,GBPINR14JUN24P99.25,GBPINR 14th JUN 99.25 PE,2024-06-14,1,0.0025
CDS,cde_fo,GBPINR,10364,OPTCUR,CE,99.5,GBPINR,GBPINR14JUN24C99.5,GBPINR 14th JUN 99.5 CE,2024-06-14,1,0.0025
CDS,cde_fo,GBPINR,10365,OPTCUR,PE,99.5,GBPINR,GBPINR14JUN24P99.5,GBPINR 14th JUN 99.5 PE,2024-06-14,1,0.0025
CDS,cde_fo,GBPINR,10366,OPTCUR,CE,99.75,GBPINR,GBPINR14JUN24C99.75,GBPINR 14th JUN 99.75 CE,2024-06-14,1,0.0025
CDS,cde_fo,EURUSD,10367,OPTCUR,PE,1.16,EURUSD,EURUSD29MAY24P1.16,EURUSD MAY 1.16 PE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10368,OPTCUR,CE,1.165,EURUSD,EURUSD29MAY24C1.165,EURUSD MAY 1.165 CE,2024-05-29,1,0.0001
CDS,cde_fo,JPYINR,10369,OPTCUR,CE,51.25,JPYINR,JPYINR19JUL24C51.25,JPYINR 19th JUL 51.25 CE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10370,OPTCUR,PE,51.25,JPYINR,JPYINR19JUL24P51.25,JPYINR 19th JUL 51.25 PE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10371,OPTCUR,CE,51.5,JPYINR,JPYINR19JUL24C51.5,JPYINR 19th JUL 51.5 CE,2024-07-19,1,0.0025
CDS,cde_fo,USDJPY,10372,OPTCUR,CE,147,USDJPY,USDJPY29JUL24C147,USDJPY JUL 147 CE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10373,OPTCUR,PE,147,USDJPY,USDJPY29JUL24P147,USDJPY JUL 147 PE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10374,OPTCUR,CE,147.5,USDJPY,USDJPY29JUL24C147.5,USDJPY JUL 147.5 CE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10375,OPTCUR,PE,147.5,USDJPY,USDJPY29JUL24P147.5,USDJPY JUL 147.5 PE,2024-07-29,1,0.01
CDS,cde_fo,EURUSD,10377,OPTCUR,PE,1.165,EURUSD,EURUSD29MAY24P1.165,EURUSD MAY 1.165 PE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10378,OPTCUR,CE,1.17,EURUSD,EURUSD29MAY24C1.17,EURUSD MAY 1.17 CE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10379,OPTCUR,PE,1.17,EURUSD,EURUSD29MAY24P1.17,EURUSD MAY 1.17 PE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10380,OPTCUR,CE,1.175,EURUSD,EURUSD29MAY24C1.175,EURUSD MAY 1.175 CE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10381,OPTCUR,PE,1.175,EURUSD,EURUSD29MAY24P1.175,EURUSD MAY 1.175 PE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10382,OPTCUR,CE,1.18,EURUSD,EURUSD29MAY24C1.18,EURUSD MAY 1.18 CE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10383,OPTCUR,PE,1.18,EURUSD,EURUSD29MAY24P1.18,EURUSD MAY 1.18 PE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10384,OPTCUR,CE,1.185,EURUSD,EURUSD29MAY24C1.185,EURUSD MAY 1.185 CE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10385,OPTCUR,PE,1.185,EURUSD,EURUSD29MAY24P1.185,EURUSD MAY 1.185 PE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10386,OPTCUR,CE,1.19,EURUSD,EURUSD29MAY24C1.19,EURUSD MAY 1.19 CE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10387,OPTCUR,PE,1.19,EURUSD,EURUSD29MAY24P1.19,EURUSD MAY 1.19 PE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10388,OPTCUR,CE,1.195,EURUSD,EURUSD29MAY24C1.195,EURUSD MAY 1.195 CE,2024-05-29,1,0.0001
CDS,cde_fo,GBPINR,10389,OPTCUR,PE,99,GBPINR,GBPINR24MAY24P99,GBPINR 24th MAY 99 PE,2024-05-24,1,0.0025
CDS,cde_fo,GBPINR,10390,OPTCUR,CE,99.25,GBPINR,GBPINR24MAY24C99.25,GBPINR 24th MAY 99.25 CE,2024-05-24,1,0.0025
CDS,cde_fo,GBPINR,10391,OPTCUR,PE,99.25,GBPINR,GBPINR24MAY24P99.25,GBPINR 24th MAY 99.25 PE,2024-05-24,1,0.0025
CDS,cde_fo,GBPINR,10392,OPTCUR,CE,99.5,GBPINR,GBPINR24MAY24C99.5,GBPINR 24th MAY 99.5 CE,2024-05-24,1,0.0025
CDS,cde_fo,EURUSD,10393,OPTCUR,PE,1.195,EURUSD,EURUSD29MAY24P1.195,EURUSD MAY 1.195 PE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10394,OPTCUR,CE,1.2,EURUSD,EURUSD29MAY24C1.2,EURUSD MAY 1.2 CE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10395,OPTCUR,PE,1.2,EURUSD,EURUSD29MAY24P1.2,EURUSD MAY 1.2 PE,2024-05-29,1,0.0001
CDS,cde_fo,USDJPY,10398,OPTCUR,CE,148,USDJPY,USDJPY29JUL24C148,USDJPY JUL 148 CE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10399,OPTCUR,PE,148,USDJPY,USDJPY29JUL24P148,USDJPY JUL 148 PE,2024-07-29,1,0.01
CDS,cde_fo,EURUSD,10400,OPTCUR,CE,1.205,EURUSD,EURUSD29MAY24C1.205,EURUSD MAY 1.205 CE,2024-05-29,1,0.0001
CDS,cde_fo,EURUSD,10401,OPTCUR,PE,1.205,EURUSD,EURUSD29MAY24P1.205,EURUSD MAY 1.205 PE,2024-05-29,1,0.0001
CDS,cde_fo,GBPINR,10402,OPTCUR,CE,99.25,GBPINR,GBPINR29MAY24C99.25,GBPINR MAY 99.25 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10403,OPTCUR,PE,99.25,GBPINR,GBPINR29MAY24P99.25,GBPINR MAY 99.25 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10404,OPTCUR,CE,99.5,GBPINR,GBPINR29MAY24C99.5,GBPINR MAY 99.5 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10405,OPTCUR,PE,99.5,GBPINR,GBPINR29MAY24P99.5,GBPINR MAY 99.5 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10406,OPTCUR,CE,99.75,GBPINR,GBPINR29MAY24C99.75,GBPINR MAY 99.75 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10407,OPTCUR,PE,99.75,GBPINR,GBPINR29MAY24P99.75,GBPINR MAY 99.75 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10408,OPTCUR,CE,100,GBPINR,GBPINR29MAY24C100,GBPINR MAY 100 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10409,OPTCUR,PE,100,GBPINR,GBPINR29MAY24P100,GBPINR MAY 100 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10410,OPTCUR,CE,100.25,GBPINR,GBPINR29MAY24C100.25,GBPINR MAY 100.25 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10411,OPTCUR,PE,100.25,GBPINR,GBPINR29MAY24P100.25,GBPINR MAY 100.25 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10412,OPTCUR,CE,100.5,GBPINR,GBPINR29MAY24C100.5,GBPINR MAY 100.5 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10413,OPTCUR,PE,100.5,GBPINR,GBPINR29MAY24P100.5,GBPINR MAY 100.5 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10414,OPTCUR,CE,100.75,GBPINR,GBPINR29MAY24C100.75,GBPINR MAY 100.75 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10415,OPTCUR,PE,100.75,GBPINR,GBPINR29MAY24P100.75,GBPINR MAY 100.75 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10416,OPTCUR,CE,101,GBPINR,GBPINR29MAY24C101,GBPINR MAY 101 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10417,OPTCUR,PE,101,GBPINR,GBPINR29MAY24P101,GBPINR MAY 101 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10418,OPTCUR,CE,101.25,GBPINR,GBPINR29MAY24C101.25,GBPINR MAY 101.25 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10419,OPTCUR,PE,101.25,GBPINR,GBPINR29MAY24P101.25,GBPINR MAY 101.25 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10420,OPTCUR,CE,101.5,GBPINR,GBPINR29MAY24C101.5,GBPINR MAY 101.5 CE,2024-05-29,1,0.0025
CDS,cde_fo,JPYINR,10421,OPTCUR,PE,58,JPYINR,JPYINR03MAY24P58,JPYINR 3rd MAY 58 PE,2024-05-03,1,0.0025
CDS,cde_fo,JPYINR,10422,OPTCUR,CE,58.25,JPYINR,JPYINR03MAY24C58.25,JPYINR 3rd MAY 58.25 CE,2024-05-03,1,0.0025
CDS,cde_fo,GBPINR,10423,OPTCUR,PE,101.5,GBPINR,GBPINR29MAY24P101.5,GBPINR MAY 101.5 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10424,OPTCUR,CE,101.75,GBPINR,GBPINR29MAY24C101.75,GBPINR MAY 101.75 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10425,OPTCUR,PE,101.75,GBPINR,GBPINR29MAY24P101.75,GBPINR MAY 101.75 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10426,OPTCUR,CE,102,GBPINR,GBPINR29MAY24C102,GBPINR MAY 102 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10429,OPTCUR,PE,102,GBPINR,GBPINR29MAY24P102,GBPINR MAY 102 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10430,OPTCUR,CE,102.25,GBPINR,GBPINR29MAY24C102.25,GBPINR MAY 102.25 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10431,OPTCUR,PE,102.25,GBPINR,GBPINR29MAY24P102.25,GBPINR MAY 102.25 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10432,OPTCUR,CE,102.5,GBPINR,GBPINR29MAY24C102.5,GBPINR MAY 102.5 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10433,OPTCUR,PE,102.5,GBPINR,GBPINR29MAY24P102.5,GBPINR MAY 102.5 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10434,OPTCUR,CE,102.75,GBPINR,GBPINR29MAY24C102.75,GBPINR MAY 102.75 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10435,OPTCUR,PE,102.75,GBPINR,GBPINR29MAY24P102.75,GBPINR MAY 102.75 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10436,OPTCUR,CE,103,GBPINR,GBPINR29MAY24C103,GBPINR MAY 103 CE,2024-05-29,1,0.0025
CDS,cde_fo,JPYINR,10437,OPTCUR,PE,51.5,JPYINR,JPYINR19JUL24P51.5,JPYINR 19th JUL 51.5 PE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10438,OPTCUR,CE,51.75,JPYINR,JPYINR19JUL24C51.75,JPYINR 19th JUL 51.75 CE,2024-07-19,1,0.0025
CDS,cde_fo,GBPINR,10439,OPTCUR,PE,103,GBPINR,GBPINR29MAY24P103,GBPINR MAY 103 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10440,OPTCUR,CE,103.25,GBPINR,GBPINR29MAY24C103.25,GBPINR MAY 103.25 CE,2024-05-29,1,0.0025
CDS,cde_fo,JPYINR,10441,OPTCUR,PE,51.75,JPYINR,JPYINR19JUL24P51.75,JPYINR 19th JUL 51.75 PE,2024-07-19,1,0.0025
CDS,cde_fo,GBPINR,10442,OPTCUR,PE,103.25,GBPINR,GBPINR29MAY24P103.25,GBPINR MAY 103.25 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10443,OPTCUR,CE,103.5,GBPINR,GBPINR29MAY24C103.5,GBPINR MAY 103.5 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10444,OPTCUR,PE,103.5,GBPINR,GBPINR29MAY24P103.5,GBPINR MAY 103.5 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10445,OPTCUR,CE,103.75,GBPINR,GBPINR29MAY24C103.75,GBPINR MAY 103.75 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10446,OPTCUR,PE,103.75,GBPINR,GBPINR29MAY24P103.75,GBPINR MAY 103.75 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10447,OPTCUR,CE,104,GBPINR,GBPINR29MAY24C104,GBPINR MAY 104 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10448,OPTCUR,PE,104,GBPINR,GBPINR29MAY24P104,GBPINR MAY 104 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10449,OPTCUR,CE,104.25,GBPINR,GBPINR29MAY24C104.25,GBPINR MAY 104.25 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10450,OPTCUR,PE,104.25,GBPINR,GBPINR29MAY24P104.25,GBPINR MAY 104.25 PE,2024-05-29,1,0.0025
CDS,cde_fo,USDJPY,10451,OPTCUR,CE,148.5,USDJPY,USDJPY29JUL24C148.5,USDJPY JUL 148.5 CE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10452,OPTCUR,PE,148.5,USDJPY,USDJPY29JUL24P148.5,USDJPY JUL 148.5 PE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10453,OPTCUR,CE,159.5,USDJPY,USDJPY26JUN24C159.5,USDJPY JUN 159.5 CE,2024-06-26,1,0.01
CDS,cde_fo,USDJPY,10454,OPTCUR,PE,159.5,USDJPY,USDJPY26JUN24P159.5,USDJPY JUN 159.5 PE,2024-06-26,1,0.01
CDS,cde_fo,GBPINR,10457,OPTCUR,CE,104.5,GBPINR,GBPINR29MAY24C104.5,GBPINR MAY 104.5 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10458,OPTCUR,PE,104.5,GBPINR,GBPINR29MAY24P104.5,GBPINR MAY 104.5 PE,2024-05-29,1,0.0025
CDS,cde_fo,USDJPY,10461,OPTCUR,CE,149,USDJPY,USDJPY29JUL24C149,USDJPY JUL 149 CE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10462,OPTCUR,PE,149,USDJPY,USDJPY29JUL24P149,USDJPY JUL 149 PE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10463,OPTCUR,CE,158.5,USDJPY,USDJPY26JUN24C158.5,USDJPY JUN 158.5 CE,2024-06-26,1,0.01
CDS,cde_fo,USDJPY,10464,OPTCUR,PE,158.5,USDJPY,USDJPY26JUN24P158.5,USDJPY JUN 158.5 PE,2024-06-26,1,0.01
CDS,cde_fo,GBPINR,10465,OPTCUR,CE,104.75,GBPINR,GBPINR29MAY24C104.75,GBPINR MAY 104.75 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10466,OPTCUR,PE,104.75,GBPINR,GBPINR29MAY24P104.75,GBPINR MAY 104.75 PE,2024-05-29,1,0.0025
CDS,cde_fo,JPYINR,10467,OPTCUR,CE,64.5,JPYINR,JPYINR26SEP24C64.5,JPYINR 26th SEP 64.5 CE,2024-09-26,1,0.0025
CDS,cde_fo,GBPINR,10469,OPTCUR,CE,105,GBPINR,GBPINR29MAY24C105,GBPINR MAY 105 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10470,OPTCUR,PE,105,GBPINR,GBPINR29MAY24P105,GBPINR MAY 105 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10471,OPTCUR,CE,105.25,GBPINR,GBPINR29MAY24C105.25,GBPINR MAY 105.25 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10472,OPTCUR,PE,105.25,GBPINR,GBPINR29MAY24P105.25,GBPINR MAY 105.25 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10473,OPTCUR,CE,105.5,GBPINR,GBPINR29MAY24C105.5,GBPINR MAY 105.5 CE,2024-05-29,1,0.0025
CDS,cde_fo,JPYINR,10474,OPTCUR,PE,64.5,JPYINR,JPYINR26SEP24P64.5,JPYINR 26th SEP 64.5 PE,2024-09-26,1,0.0025
CDS,cde_fo,JPYINR,10475,OPTCUR,CE,64.75,JPYINR,JPYINR26SEP24C64.75,JPYINR 26th SEP 64.75 CE,2024-09-26,1,0.0025
CDS,cde_fo,JPYINR,10476,OPTCUR,PE,64.75,JPYINR,JPYINR26SEP24P64.75,JPYINR 26th SEP 64.75 PE,2024-09-26,1,0.0025
CDS,cde_fo,JPYINR,10477,OPTCUR,CE,65,JPYINR,JPYINR26SEP24C65,JPYINR 26th SEP 65 CE,2024-09-26,1,0.0025
CDS,cde_fo,GBPINR,10478,OPTCUR,PE,99.75,GBPINR,GBPINR14JUN24P99.75,GBPINR 14th JUN 99.75 PE,2024-06-14,1,0.0025
CDS,cde_fo,GBPINR,10479,OPTCUR,CE,99.25,GBPINR,GBPINR27MAR25C99.25,GBPINR 27th MAR25 99.25 CE,2025-03-27,1,0.0025
CDS,cde_fo,JPYINR,10480,OPTCUR,PE,61.25,JPYINR,JPYINR26SEP24P61.25,JPYINR 26th SEP 61.25 PE,2024-09-26,1,0.0025
CDS,cde_fo,JPYINR,10481,OPTCUR,CE,61.5,JPYINR,JPYINR26SEP24C61.5,JPYINR 26th SEP 61.5 CE,2024-09-26,1,0.0025
CDS,cde_fo,JPYINR,10482,OPTCUR,CE,52,JPYINR,JPYINR19JUL24C52,JPYINR 19th JUL 52 CE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10483,OPTCUR,PE,52,JPYINR,JPYINR19JUL24P52,JPYINR 19th JUL 52 PE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10484,OPTCUR,CE,52.25,JPYINR,JPYINR19JUL24C52.25,JPYINR 19th JUL 52.25 CE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10485,OPTCUR,PE,52.25,JPYINR,JPYINR19JUL24P52.25,JPYINR 19th JUL 52.25 PE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10486,OPTCUR,CE,52.5,JPYINR,JPYINR19JUL24C52.5,JPYINR 19th JUL 52.5 CE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10487,OPTCUR,PE,52.5,JPYINR,JPYINR19JUL24P52.5,JPYINR 19th JUL 52.5 PE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10488,OPTCUR,PE,58.25,JPYINR,JPYINR03MAY24P58.25,JPYINR 3rd MAY 58.25 PE,2024-05-03,1,0.0025
CDS,cde_fo,JPYINR,10489,OPTCUR,CE,58.5,JPYINR,JPYINR03MAY24C58.5,JPYINR 3rd MAY 58.5 CE,2024-05-03,1,0.0025
CDS,cde_fo,JPYINR,10490,OPTCUR,PE,58.5,JPYINR,JPYINR03MAY24P58.5,JPYINR 3rd MAY 58.5 PE,2024-05-03,1,0.0025
CDS,cde_fo,JPYINR,10491,OPTCUR,CE,58.75,JPYINR,JPYINR03MAY24C58.75,JPYINR 3rd MAY 58.75 CE,2024-05-03,1,0.0025
CDS,cde_fo,JPYINR,10492,OPTCUR,PE,58.75,JPYINR,JPYINR03MAY24P58.75,JPYINR 3rd MAY 58.75 PE,2024-05-03,1,0.0025
CDS,cde_fo,JPYINR,10493,OPTCUR,CE,59,JPYINR,JPYINR03MAY24C59,JPYINR 3rd MAY 59 CE,2024-05-03,1,0.0025
CDS,cde_fo,JPYINR,10494,OPTCUR,PE,59,JPYINR,JPYINR03MAY24P59,JPYINR 3rd MAY 59 PE,2024-05-03,1,0.0025
CDS,cde_fo,JPYINR,10495,OPTCUR,CE,59.25,JPYINR,JPYINR03MAY24C59.25,JPYINR 3rd MAY 59.25 CE,2024-05-03,1,0.0025
CDS,cde_fo,EURINR,10496,OPTCUR,CE,93.25,EURINR,EURINR10MAY24C93.25,EURINR 10th MAY 93.25 CE,2024-05-10,1,0.0025
CDS,cde_fo,EURINR,10497,OPTCUR,PE,93.25,EURINR,EURINR10MAY24P93.25,EURINR 10th MAY 93.25 PE,2024-05-10,1,0.0025
CDS,cde_fo,GBPINR,10498,OPTCUR,PE,105.5,GBPINR,GBPINR29MAY24P105.5,GBPINR MAY 105.5 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10499,OPTCUR,CE,105.75,GBPINR,GBPINR29MAY24C105.75,GBPINR MAY 105.75 CE,2024-05-29,1,0.0025
CDS,cde_fo,USDJPY,10502,OPTCUR,CE,149.5,USDJPY,USDJPY29JUL24C149.5,USDJPY JUL 149.5 CE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10503,OPTCUR,PE,149.5,USDJPY,USDJPY29JUL24P149.5,USDJPY JUL 149.5 PE,2024-07-29,1,0.01
CDS,cde_fo,JPYINR,10504,OPTCUR,CE,50.25,JPYINR,JPYINR26JUN24C50.25,JPYINR JUN 50.25 CE,2024-06-26,1,0.0025
CDS,cde_fo,JPYINR,10505,OPTCUR,PE,50.25,JPYINR,JPYINR26JUN24P50.25,JPYINR JUN 50.25 PE,2024-06-26,1,0.0025
CDS,cde_fo,JPYINR,10506,OPTCUR,PE,59.25,JPYINR,JPYINR03MAY24P59.25,JPYINR 3rd MAY 59.25 PE,2024-05-03,1,0.0025
CDS,cde_fo,JPYINR,10507,OPTCUR,CE,59.5,JPYINR,JPYINR03MAY24C59.5,JPYINR 3rd MAY 59.5 CE,2024-05-03,1,0.0025
CDS,cde_fo,GBPINR,10508,OPTCUR,PE,105.75,GBPINR,GBPINR29MAY24P105.75,GBPINR MAY 105.75 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10509,OPTCUR,CE,106,GBPINR,GBPINR29MAY24C106,GBPINR MAY 106 CE,2024-05-29,1,0.0025
CDS,cde_fo,USDJPY,10512,OPTCUR,CE,150,USDJPY,USDJPY29JUL24C150,USDJPY JUL 150 CE,2024-07-29,1,0.01
CDS,cde_fo,USDJPY,10513,OPTCUR,PE,150,USDJPY,USDJPY29JUL24P150,USDJPY JUL 150 PE,2024-07-29,1,0.01
CDS,cde_fo,JPYINR,10514,OPTCUR,PE,65,JPYINR,JPYINR26SEP24P65,JPYINR 26th SEP 65 PE,2024-09-26,1,0.0025
CDS,cde_fo,GBPINR,10515,OPTCUR,PE,99.25,GBPINR,GBPINR27MAR25P99.25,GBPINR 27th MAR25 99.25 PE,2025-03-27,1,0.0025
CDS,cde_fo,GBPINR,10516,OPTCUR,CE,99.5,GBPINR,GBPINR27MAR25C99.5,GBPINR 27th MAR25 99.5 CE,2025-03-27,1,0.0025
CDS,cde_fo,GBPINR,10517,OPTCUR,PE,99.5,GBPINR,GBPINR27MAR25P99.5,GBPINR 27th MAR25 99.5 PE,2025-03-27,1,0.0025
CDS,cde_fo,GBPINR,10518,OPTCUR,CE,99.75,GBPINR,GBPINR27MAR25C99.75,GBPINR 27th MAR25 99.75 CE,2025-03-27,1,0.0025
CDS,cde_fo,JPYINR,10519,OPTCUR,PE,61.5,JPYINR,JPYINR26SEP24P61.5,JPYINR 26th SEP 61.5 PE,2024-09-26,1,0.0025
CDS,cde_fo,JPYINR,10520,OPTCUR,CE,61.75,JPYINR,JPYINR26SEP24C61.75,JPYINR 26th SEP 61.75 CE,2024-09-26,1,0.0025
CDS,cde_fo,JPYINR,10521,OPTCUR,PE,61.75,JPYINR,JPYINR26SEP24P61.75,JPYINR 26th SEP 61.75 PE,2024-09-26,1,0.0025
CDS,cde_fo,USDJPY,10522,OPTCUR,CE,159,USDJPY,USDJPY26JUN24C159,USDJPY JUN 159 CE,2024-06-26,1,0.01
CDS,cde_fo,USDJPY,10523,OPTCUR,PE,159,USDJPY,USDJPY26JUN24P159,USDJPY JUN 159 PE,2024-06-26,1,0.01
CDS,cde_fo,JPYINR,10524,OPTCUR,CE,52.75,JPYINR,JPYINR19JUL24C52.75,JPYINR 19th JUL 52.75 CE,2024-07-19,1,0.0025
CDS,cde_fo,JPYINR,10525,OPTCUR,PE,52.75,JPYINR,JPYINR19JUL24P52.75,JPYINR 19th JUL 52.75 PE,2024-07-19,1,0.0025
CDS,cde_fo,GBPINR,10526,OPTCUR,PE,106,GBPINR,GBPINR29MAY24P106,GBPINR MAY 106 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10527,OPTCUR,CE,106.25,GBPINR,GBPINR29MAY24C106.25,GBPINR MAY 106.25 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10528,OPTCUR,PE,106.25,GBPINR,GBPINR29MAY24P106.25,GBPINR MAY 106.25 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10529,OPTCUR,CE,106.5,GBPINR,GBPINR29MAY24C106.5,GBPINR MAY 106.5 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10530,OPTCUR,PE,106.5,GBPINR,GBPINR29MAY24P106.5,GBPINR MAY 106.5 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10531,OPTCUR,CE,106.75,GBPINR,GBPINR29MAY24C106.75,GBPINR MAY 106.75 CE,2024-05-29,1,0.0025
CDS,cde_fo,JPYINR,10532,OPTCUR,PE,59.5,JPYINR,JPYINR03MAY24P59.5,JPYINR 3rd MAY 59.5 PE,2024-05-03,1,0.0025
CDS,cde_fo,GBPINR,10533,OPTCUR,PE,106.75,GBPINR,GBPINR29MAY24P106.75,GBPINR MAY 106.75 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10534,OPTCUR,CE,107,GBPINR,GBPINR29MAY24C107,GBPINR MAY 107 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10535,OPTCUR,PE,107,GBPINR,GBPINR29MAY24P107,GBPINR MAY 107 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10536,OPTCUR,CE,107.25,GBPINR,GBPINR29MAY24C107.25,GBPINR MAY 107.25 CE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10537,OPTCUR,PE,107.25,GBPINR,GBPINR29MAY24P107.25,GBPINR MAY 107.25 PE,2024-05-29,1,0.0025
CDS,cde_fo,GBPINR,10538,OPTCUR,CE,107.5,GBPINR,GBPINR29MAY24C107.5,GBPINR MAY 107.5 CE,2024-05-29,1,0.0025
