Exch,Exchange Segment,Symbol,Token,Instrument Type,Option Type,Strike Price,Instrument Name,Trading Symbol,Formatted Ins Name,Expiry Date,Lot Size,Tick Size
BCD,bcs_fo,GBPINR,2157537,OPTCUR,CE,108.5,GBPINR,GBPINR24MAY24C108.5,GBPINR 24th MAY 108.5 CE,2024-05-24,1,0.0025
BCD,bcs_fo,GBPINR,2157519,OPTCUR,PE,108.5,GBPINR,GBPINR24MAY24P108.5,GBPINR 24th MAY 108.5 PE,2024-05-24,1,0.0025
BCD,bcs_fo,GBPINR,2158117,OPTCUR,CE,108.5,GBPINR,GBPINR31MAY24C108.5,GBPINR 31st MAY 108.5 CE,2024-05-31,1,0.0025
BCD,bcs_fo,GBPINR,2158107,OPTCUR,PE,108.5,GBPINR,GBPINR31MAY24P108.5,GBPINR 31st MAY 108.5 PE,2024-05-31,1,0.0025
BCD,bcs_fo,GBPINR,2160941,OPTCUR,CE,108.5,GBPINR,GBPINR07JUN24C108.5,GBPINR 7th JUN 108.5 CE,2024-06-07,1,0.0025
BCD,bcs_fo,GBPINR,2160896,OPTCUR,PE,108.5,GBPINR,GBPINR07JUN24P108.5,GBPINR 7th JUN 108.5 PE,2024-06-07,1,0.0025
BCD,bcs_fo,GBPINR,2163243,OPTCUR,CE,108.5,GBPINR,GBPINR14JUN24C108.5,GBPINR 14th JUN 108.5 CE,2024-06-14,1,0.0025
BCD,bcs_fo,GBPINR,2163233,OPTCUR,PE,108.5,GBPINR,GBPINR14JUN24P108.5,GBPINR 14th JUN 108.5 PE,2024-06-14,1,0.0025
BCD,bcs_fo,GBPINR,2168149,OPTCUR,CE,108.5,GBPINR,GBPINR21JUN24C108.5,GBPINR 21st JUN 108.5 CE,2024-06-21,1,0.0025
BCD,bcs_fo,GBPINR,2168135,OPTCUR,PE,108.5,GBPINR,GBPINR21JUN24P108.5,GBPINR 21st JUN 108.5 PE,2024-06-21,1,0.0025
BCD,bcs_fo,GBPINR,2168683,OPTCUR,CE,108.5,GBPINR,GBPINR28JUN24C108.5,GBPINR 28th JUN 108.5 CE,2024-06-28,1,0.0025
BCD,bcs_fo,GBPINR,2168674,OPTCUR,PE,108.5,GBPINR,GBPINR28JUN24P108.5,GBPINR 28th JUN 108.5 PE,2024-06-28,1,0.0025
BCD,bcs_fo,GBPINR,2171545,OPTCUR,CE,108.5,GBPINR,GBPINR05JUL24C108.5,GBPINR 5th JUL 108.5 CE,2024-07-05,1,0.0025
BCD,bcs_fo,GBPINR,2171535,OPTCUR,PE,108.5,GBPINR,GBPINR05JUL24P108.5,GBPINR 5th JUL 108.5 PE,2024-07-05,1,0.0025
BCD,bcs_fo,GBPINR,2172423,OPTCUR,CE,108.5,GBPINR,GBPINR12JUL24C108.5,GBPINR 12th JUL 108.5 CE,2024-07-12,1,0.0025
BCD,bcs_fo,GBPINR,2172416,OPTCUR,PE,108.5,GBPINR,GBPINR12JUL24P108.5,GBPINR 12th JUL 108.5 PE,2024-07-12,1,0.0025
BCD,bcs_fo,GBPINR,2121942,OPTCUR,CE,108.5,GBPINR,GBPINR26JUN24C108.5,GBPINR 26th JUN 108.5 CE,2024-06-26,1,0.0025
BCD,bcs_fo,GBPINR,2122631,OPTCUR,PE,108.5,GBPINR,GBPINR26JUN24P108.5,GBPINR 26th JUN 108.5 PE,2024-06-26,1,0.0025
BCD,bcs_fo,GBPINR,2137451,OPTCUR,CE,108.5,GBPINR,GBPINR26SEP24C108.5,GBPINR 26th SEP 108.5 CE,2024-09-26,1,0.0025
BCD,bcs_fo,GBPINR,2137441,OPTCUR,PE,108.5,GBPINR,GBPINR26SEP24P108.5,GBPINR 26th SEP 108.5 PE,2024-09-26,1,0.0025
BCD,bcs_fo,GBPINR,2147217,OPTCUR,CE,108.5,GBPINR,GBPINR27DEC24C108.5,GBPINR 27th DEC 108.5 CE,2024-12-27,1,0.0025
BCD,bcs_fo,GBPINR,2147201,OPTCUR,PE,108.5,GBPINR,GBPINR27DEC24P108.5,GBPINR 27th DEC 108.5 PE,2024-12-27,1,0.0025
BCD,bcs_fo,GBPINR,2155595,OPTCUR,CE,108.5,GBPINR,GBPINR29MAY24C108.5,GBPINR 29th MAY 108.5 CE,2024-05-29,1,0.0025
BCD,bcs_fo,GBPINR,2155582,OPTCUR,PE,108.5,GBPINR,GBPINR29MAY24P108.5,GBPINR 29th MAY 108.5 PE,2024-05-29,1,0.0025
BCD,bcs_fo,GBPINR,2173230,OPTCUR,CE,108.5,GBPINR,GBPINR29JUL24C108.5,GBPINR 29th JUL 108.5 CE,2024-07-29,1,0.0025
BCD,bcs_fo,GBPINR,2173215,OPTCUR,PE,108.5,GBPINR,GBPINR29JUL24P108.5,GBPINR 29th JUL 108.5 PE,2024-07-29,1,0.0025
BCD,bcs_fo,JPYINR,2153915,OPTCUR,CE,50.0,JPYINR,JPYINR03MAY24C50.0,JPYINR 3rd MAY 50.0 CE,2024-05-03,1,0.0025
BCD,bcs_fo,JPYINR,2153908,OPTCUR,PE,50.0,JPYINR,JPYINR03MAY24P50.0,JPYINR 3rd MAY 50.0 PE,2024-05-03,1,0.0025
BCD,bcs_fo,JPYINR,2153859,OPTCUR,CE,49.75,JPYINR,JPYINR03MAY24C49.75,JPYINR 3rd MAY 49.75 CE,2024-05-03,1,0.0025
BCD,bcs_fo,JPYINR,2153851,OPTCUR,PE,49.75,JPYINR,JPYINR03MAY24P49.75,JPYINR 3rd MAY 49.75 PE,2024-05-03,1,0.0025
BCD,bcs_fo,JPYINR,2153529,OPTCUR,CE,49.5,JPYINR,JPYINR03MAY24C49.5,JPYINR 3rd MAY 49.5 CE,2024-05-03,1,0.0025
BCD,bcs_fo,JPYINR,2153518,OPTCUR,PE,49.5,JPYINR,JPYINR03MAY24P49.5,JPYINR 3rd MAY 49.5 PE,2024-05-03,1,0.0025
BCD,bcs_fo,JPYINR,2154735,OPTCUR,CE,50.0,JPYINR,JPYINR10MAY24C50.0,JPYINR 10th MAY 50.0 CE,2024-05-10,1,0.0025
BCD,bcs_fo,JPYINR,2154715,OPTCUR,PE,50.0,JPYINR,JPYINR10MAY24P50.0,JPYINR 10th MAY 50.0 PE,2024-05-10,1,0.0025
BCD,bcs_fo,JPYINR,2154578,OPTCUR,CE,49.75,JPYINR,JPYINR10MAY24C49.75,JPYINR 10th MAY 49.75 CE,2024-05-10,1,0.0025
BCD,bcs_fo,JPYINR,2154571,OPTCUR,PE,49.75,JPYINR,JPYINR10MAY24P49.75,JPYINR 10th MAY 49.75 PE,2024-05-10,1,0.0025
BCD,bcs_fo,JPYINR,2154288,OPTCUR,CE,49.5,JPYINR,JPYINR10MAY24C49.5,JPYINR 10th MAY 49.5 CE,2024-05-10,1,0.0025
BCD,bcs_fo,JPYINR,2154278,OPTCUR,PE,49.5,JPYINR,JPYINR10MAY24P49.5,JPYINR 10th MAY 49.5 PE,2024-05-10,1,0.0025
BCD,bcs_fo,JPYINR,2155170,OPTCUR,CE,50.0,JPYINR,JPYINR17MAY24C50.0,JPYINR 17th MAY 50.0 CE,2024-05-17,1,0.0025
BCD,bcs_fo,JPYINR,2155164,OPTCUR,PE,50.0,JPYINR,JPYINR17MAY24P50.0,JPYINR 17th MAY 50.0 PE,2024-05-17,1,0.0025
BCD,bcs_fo,JPYINR,2155103,OPTCUR,CE,49.75,JPYINR,JPYINR17MAY24C49.75,JPYINR 17th MAY 49.75 CE,2024-05-17,1,0.0025
BCD,bcs_fo,JPYINR,2155092,OPTCUR,PE,49.75,JPYINR,JPYINR17MAY24P49.75,JPYINR 17th MAY 49.75 PE,2024-05-17,1,0.0025
BCD,bcs_fo,JPYINR,2155253,OPTCUR,CE,49.5,JPYINR,JPYINR17MAY24C49.5,JPYINR 17th MAY 49.5 CE,2024-05-17,1,0.0025
BCD,bcs_fo,JPYINR,2155246,OPTCUR,PE,49.5,JPYINR,JPYINR17MAY24P49.5,JPYINR 17th MAY 49.5 PE,2024-05-17,1,0.0025
BCD,bcs_fo,JPYINR,2157319,OPTCUR,CE,50.0,JPYINR,JPYINR24MAY24C50.0,JPYINR 24th MAY 50.0 CE,2024-05-24,1,0.0025
BCD,bcs_fo,JPYINR,2157308,OPTCUR,PE,50.0,JPYINR,JPYINR24MAY24P50.0,JPYINR 24th MAY 50.0 PE,2024-05-24,1,0.0025
BCD,bcs_fo,JPYINR,2157208,OPTCUR,CE,49.75,JPYINR,JPYINR24MAY24C49.75,JPYINR 24th MAY 49.75 CE,2024-05-24,1,0.0025
BCD,bcs_fo,JPYINR,2157192,OPTCUR,PE,49.75,JPYINR,JPYINR24MAY24P49.75,JPYINR 24th MAY 49.75 PE,2024-05-24,1,0.0025
BCD,bcs_fo,JPYINR,2157567,OPTCUR,CE,49.5,JPYINR,JPYINR24MAY24C49.5,JPYINR 24th MAY 49.5 CE,2024-05-24,1,0.0025
BCD,bcs_fo,JPYINR,2157554,OPTCUR,PE,49.5,JPYINR,JPYINR24MAY24P49.5,JPYINR 24th MAY 49.5 PE,2024-05-24,1,0.0025
BCD,bcs_fo,JPYINR,2158087,OPTCUR,CE,50.0,JPYINR,JPYINR31MAY24C50.0,JPYINR 31st MAY 50.0 CE,2024-05-31,1,0.0025
BCD,bcs_fo,JPYINR,2158078,OPTCUR,PE,50.0,JPYINR,JPYINR31MAY24P50.0,JPYINR 31st MAY 50.0 PE,2024-05-31,1,0.0025
BCD,bcs_fo,JPYINR,2158031,OPTCUR,CE,49.75,JPYINR,JPYINR31MAY24C49.75,JPYINR 31st MAY 49.75 CE,2024-05-31,1,0.0025
BCD,bcs_fo,JPYINR,2158021,OPTCUR,PE,49.75,JPYINR,JPYINR31MAY24P49.75,JPYINR 31st MAY 49.75 PE,2024-05-31,1,0.0025
BCD,bcs_fo,JPYINR,2158184,OPTCUR,CE,49.5,JPYINR,JPYINR31MAY24C49.5,JPYINR 31st MAY 49.5 CE,2024-05-31,1,0.0025
BCD,bcs_fo,JPYINR,2158176,OPTCUR,PE,49.5,JPYINR,JPYINR31MAY24P49.5,JPYINR 31st MAY 49.5 PE,2024-05-31,1,0.0025
BCD,bcs_fo,JPYINR,2160283,OPTCUR,CE,50.0,JPYINR,JPYINR07JUN24C50.0,JPYINR 7th JUN 50.0 CE,2024-06-07,1,0.0025
BCD,bcs_fo,JPYINR,2160137,OPTCUR,PE,50.0,JPYINR,JPYINR07JUN24P50.0,JPYINR 7th JUN 50.0 PE,2024-06-07,1,0.0025
BCD,bcs_fo,JPYINR,2161385,OPTCUR,CE,49.75,JPYINR,JPYINR07JUN24C49.75,JPYINR 7th JUN 49.75 CE,2024-06-07,1,0.0025
BCD,bcs_fo,JPYINR,2161384,OPTCUR,PE,49.75,JPYINR,JPYINR07JUN24P49.75,JPYINR 7th JUN 49.75 PE,2024-06-07,1,0.0025
BCD,bcs_fo,JPYINR,2161439,OPTCUR,CE,49.5,JPYINR,JPYINR07JUN24C49.5,JPYINR 7th JUN 49.5 CE,2024-06-07,1,0.0025
BCD,bcs_fo,JPYINR,2161437,OPTCUR,PE,49.5,JPYINR,JPYINR07JUN24P49.5,JPYINR 7th JUN 49.5 PE,2024-06-07,1,0.0025
BCD,bcs_fo,JPYINR,2163225,OPTCUR,CE,50.0,JPYINR,JPYINR14JUN24C50.0,JPYINR 14th JUN 50.0 CE,2024-06-14,1,0.0025
BCD,bcs_fo,JPYINR,2163216,OPTCUR,PE,50.0,JPYINR,JPYINR14JUN24P50.0,JPYINR 14th JUN 50.0 PE,2024-06-14,1,0.0025
BCD,bcs_fo,JPYINR,2163127,OPTCUR,CE,49.75,JPYINR,JPYINR14JUN24C49.75,JPYINR 14th JUN 49.75 CE,2024-06-14,1,0.0025
BCD,bcs_fo,JPYINR,2163119,OPTCUR,PE,49.75,JPYINR,JPYINR14JUN24P49.75,JPYINR 14th JUN 49.75 PE,2024-06-14,1,0.0025
BCD,bcs_fo,JPYINR,2163371,OPTCUR,CE,49.5,JPYINR,JPYINR14JUN24C49.5,JPYINR 14th JUN 49.5 CE,2024-06-14,1,0.0025
BCD,bcs_fo,JPYINR,2163352,OPTCUR,PE,49.5,JPYINR,JPYINR14JUN24P49.5,JPYINR 14th JUN 49.5 PE,2024-06-14,1,0.0025
BCD,bcs_fo,JPYINR,2168179,OPTCUR,CE,50.0,JPYINR,JPYINR21JUN24C50.0,JPYINR 21st JUN 50.0 CE,2024-06-21,1,0.0025
BCD,bcs_fo,JPYINR,2168170,OPTCUR,PE,50.0,JPYINR,JPYINR21JUN24P50.0,JPYINR 21st JUN 50.0 PE,2024-06-21,1,0.0025
BCD,bcs_fo,JPYINR,2168108,OPTCUR,CE,49.75,JPYINR,JPYINR21JUN24C49.75,JPYINR 21st JUN 49.75 CE,2024-06-21,1,0.0025
BCD,bcs_fo,JPYINR,2168099,OPTCUR,PE,49.75,JPYINR,JPYINR21JUN24P49.75,JPYINR 21st JUN 49.75 PE,2024-06-21,1,0.0025
BCD,bcs_fo,JPYINR,2168273,OPTCUR,CE,49.5,JPYINR,JPYINR21JUN24C49.5,JPYINR 21st JUN 49.5 CE,2024-06-21,1,0.0025
BCD,bcs_fo,JPYINR,2168265,OPTCUR,PE,49.5,JPYINR,JPYINR21JUN24P49.5,JPYINR 21st JUN 49.5 PE,2024-06-21,1,0.0025
BCD,bcs_fo,JPYINR,2168690,OPTCUR,CE,50.0,JPYINR,JPYINR28JUN24C50.0,JPYINR 28th JUN 50.0 CE,2024-06-28,1,0.0025
BCD,bcs_fo,JPYINR,2168682,OPTCUR,PE,50.0,JPYINR,JPYINR28JUN24P50.0,JPYINR 28th JUN 50.0 PE,2024-06-28,1,0.0025
BCD,bcs_fo,JPYINR,2168623,OPTCUR,CE,49.75,JPYINR,JPYINR28JUN24C49.75,JPYINR 28th JUN 49.75 CE,2024-06-28,1,0.0025
BCD,bcs_fo,JPYINR,2168616,OPTCUR,PE,49.75,JPYINR,JPYINR28JUN24P49.75,JPYINR 28th JUN 49.75 PE,2024-06-28,1,0.0025
BCD,bcs_fo,JPYINR,2169348,OPTCUR,CE,49.5,JPYINR,JPYINR28JUN24C49.5,JPYINR 28th JUN 49.5 CE,2024-06-28,1,0.0025
BCD,bcs_fo,JPYINR,2169334,OPTCUR,PE,49.5,JPYINR,JPYINR28JUN24P49.5,JPYINR 28th JUN 49.5 PE,2024-06-28,1,0.0025
BCD,bcs_fo,JPYINR,2171274,OPTCUR,CE,50.0,JPYINR,JPYINR05JUL24C50.0,JPYINR 5th JUL 50.0 CE,2024-07-05,1,0.0025
BCD,bcs_fo,JPYINR,2171751,OPTCUR,PE,50.0,JPYINR,JPYINR05JUL24P50.0,JPYINR 5th JUL 50.0 PE,2024-07-05,1,0.0025
BCD,bcs_fo,JPYINR,2171584,OPTCUR,CE,49.75,JPYINR,JPYINR05JUL24C49.75,JPYINR 5th JUL 49.75 CE,2024-07-05,1,0.0025
BCD,bcs_fo,JPYINR,2171576,OPTCUR,PE,49.75,JPYINR,JPYINR05JUL24P49.75,JPYINR 5th JUL 49.75 PE,2024-07-05,1,0.0025
BCD,bcs_fo,JPYINR,2171359,OPTCUR,CE,49.5,JPYINR,JPYINR05JUL24C49.5,JPYINR 5th JUL 49.5 CE,2024-07-05,1,0.0025
BCD,bcs_fo,JPYINR,2171351,OPTCUR,PE,49.5,JPYINR,JPYINR05JUL24P49.5,JPYINR 5th JUL 49.5 PE,2024-07-05,1,0.0025
BCD,bcs_fo,JPYINR,2172623,OPTCUR,CE,50.0,JPYINR,JPYINR12JUL24C50.0,JPYINR 12th JUL 50.0 CE,2024-07-12,1,0.0025
BCD,bcs_fo,JPYINR,2172619,OPTCUR,PE,50.0,JPYINR,JPYINR12JUL24P50.0,JPYINR 12th JUL 50.0 PE,2024-07-12,1,0.0025
BCD,bcs_fo,JPYINR,2172578,OPTCUR,CE,49.75,JPYINR,JPYINR12JUL24C49.75,JPYINR 12th JUL 49.75 CE,2024-07-12,1,0.0025
BCD,bcs_fo,JPYINR,2172570,OPTCUR,PE,49.75,JPYINR,JPYINR12JUL24P49.75,JPYINR 12th JUL 49.75 PE,2024-07-12,1,0.0025
BCD,bcs_fo,JPYINR,2172291,OPTCUR,CE,49.5,JPYINR,JPYINR12JUL24C49.5,JPYINR 12th JUL 49.5 CE,2024-07-12,1,0.0025
BCD,bcs_fo,JPYINR,2172285,OPTCUR,PE,49.5,JPYINR,JPYINR12JUL24P49.5,JPYINR 12th JUL 49.5 PE,2024-07-12,1,0.0025
BCD,bcs_fo,JPYINR,2134273,OPTCUR,CE,50.0,JPYINR,JPYINR26JUN24C50.0,JPYINR 26th JUN 50.0 CE,2024-06-26,1,0.0025
BCD,bcs_fo,JPYINR,2134272,OPTCUR,PE,50.0,JPYINR,JPYINR26JUN24P50.0,JPYINR 26th JUN 50.0 PE,2024-06-26,1,0.0025
BCD,bcs_fo,JPYINR,2135373,OPTCUR,CE,49.75,JPYINR,JPYINR26JUN24C49.75,JPYINR 26th JUN 49.75 CE,2024-06-26,1,0.0025
BCD,bcs_fo,JPYINR,2135366,OPTCUR,PE,49.75,JPYINR,JPYINR26JUN24P49.75,JPYINR 26th JUN 49.75 PE,2024-06-26,1,0.0025
BCD,bcs_fo,JPYINR,2136211,OPTCUR,CE,49.5,JPYINR,JPYINR26JUN24C49.5,JPYINR 26th JUN 49.5 CE,2024-06-26,1,0.0025
BCD,bcs_fo,JPYINR,2136207,OPTCUR,PE,49.5,JPYINR,JPYINR26JUN24P49.5,JPYINR 26th JUN 49.5 PE,2024-06-26,1,0.0025
BCD,bcs_fo,JPYINR,2134879,OPTCUR,CE,50.0,JPYINR,JPYINR26SEP24C50.0,JPYINR 26th SEP 50.0 CE,2024-09-26,1,0.0025
BCD,bcs_fo,JPYINR,2134869,OPTCUR,PE,50.0,JPYINR,JPYINR26SEP24P50.0,JPYINR 26th SEP 50.0 PE,2024-09-26,1,0.0025
BCD,bcs_fo,JPYINR,2135625,OPTCUR,CE,49.75,JPYINR,JPYINR26SEP24C49.75,JPYINR 26th SEP 49.75 CE,2024-09-26,1,0.0025
BCD,bcs_fo,JPYINR,2135615,OPTCUR,PE,49.75,JPYINR,JPYINR26SEP24P49.75,JPYINR 26th SEP 49.75 PE,2024-09-26,1,0.0025
BCD,bcs_fo,JPYINR,2136271,OPTCUR,CE,49.5,JPYINR,JPYINR26SEP24C49.5,JPYINR 26th SEP 49.5 CE,2024-09-26,1,0.0025
BCD,bcs_fo,JPYINR,2136268,OPTCUR,PE,49.5,JPYINR,JPYINR26SEP24P49.5,JPYINR 26th SEP 49.5 PE,2024-09-26,1,0.0025
BCD,bcs_fo,JPYINR,2150659,OPTCUR,CE,50.0,JPYINR,JPYINR27DEC24C50.0,JPYINR 27th DEC 50.0 CE,2024-12-27,1,0.0025
BCD,bcs_fo,JPYINR,2150658,OPTCUR,PE,50.0,JPYINR,JPYINR27DEC24P50.0,JPYINR 27th DEC 50.0 PE,2024-12-27,1,0.0025
BCD,bcs_fo,JPYINR,2153372,OPTCUR,CE,49.75,JPYINR,JPYINR27DEC24C49.75,JPYINR 27th DEC 49.75 CE,2024-12-27,1,0.0025
BCD,bcs_fo,JPYINR,2153371,OPTCUR,PE,49.75,JPYINR,JPYINR27DEC24P49.75,JPYINR 27th DEC 49.75 PE,2024-12-27,1,0.0025
BCD,bcs_fo,JPYINR,2153763,OPTCUR,CE,49.5,JPYINR,JPYINR27DEC24C49.5,JPYINR 27th DEC 49.5 CE,2024-12-27,1,0.0025
BCD,bcs_fo,JPYINR,2153752,OPTCUR,PE,49.5,JPYINR,JPYINR27DEC24P49.5,JPYINR 27th DEC 49.5 PE,2024-12-27,1,0.0025
BCD,bcs_fo,JPYINR,2155747,OPTCUR,CE,50.0,JPYINR,JPYINR29MAY24C50.0,JPYINR 29th MAY 50.0 CE,2024-05-29,1,0.0025
BCD,bcs_fo,JPYINR,2155735,OPTCUR,PE,50.0,JPYINR,JPYINR29MAY24P50.0,JPYINR 29th MAY 50.0 PE,2024-05-29,1,0.0025
BCD,bcs_fo,JPYINR,2155642,OPTCUR,CE,49.75,JPYINR,JPYINR29MAY24C49.75,JPYINR 29th MAY 49.75 CE,2024-05-29,1,0.0025
BCD,bcs_fo,JPYINR,2155628,OPTCUR,PE,49.75,JPYINR,JPYINR29MAY24P49.75,JPYINR 29th MAY 49.75 PE,2024-05-29,1,0.0025
BCD,bcs_fo,JPYINR,2155871,OPTCUR,CE,49.5,JPYINR,JPYINR29MAY24C49.5,JPYINR 29th MAY 49.5 CE,2024-05-29,1,0.0025
BCD,bcs_fo,JPYINR,2155858,OPTCUR,PE,49.5,JPYINR,JPYINR29MAY24P49.5,JPYINR 29th MAY 49.5 PE,2024-05-29,1,0.0025
BCD,bcs_fo,JPYINR,2173873,OPTCUR,CE,50.0,JPYINR,JPYINR29JUL24C50.0,JPYINR 29th JUL 50.0 CE,2024-07-29,1,0.0025
BCD,bcs_fo,JPYINR,2173851,OPTCUR,PE,50.0,JPYINR,JPYINR29JUL24P50.0,JPYINR 29th JUL 50.0 PE,2024-07-29,1,0.0025
BCD,bcs_fo,JPYINR,2173572,OPTCUR,CE,49.75,JPYINR,JPYINR29JUL24C49.75,JPYINR 29th JUL 49.75 CE,2024-07-29,1,0.0025
BCD,bcs_fo,JPYINR,2173551,OPTCUR,PE,49.75,JPYINR,JPYINR29JUL24P49.75,JPYINR 29th JUL 49.75 PE,2024-07-29,1,0.0025
BCD,bcs_fo,JPYINR,2174097,OPTCUR,CE,49.5,JPYINR,JPYINR29JUL24C49.5,JPYINR 29th JUL 49.5 CE,2024-07-29,1,0.0025
BCD,bcs_fo,JPYINR,2174034,OPTCUR,PE,49.5,JPYINR,JPYINR29JUL24P49.5,JPYINR 29th JUL 49.5 PE,2024-07-29,1,0.0025
BCD,bcs_fo,USDINR,1053864,OPTCUR,CE,80.3,USDINR,USDINR03MAY24C80.3,USDINR 3rd MAY 80.3 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1053865,OPTCUR,PE,80.3,USDINR,USDINR03MAY24P80.3,USDINR 3rd MAY 80.3 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153844,OPTCUR,CE,80.25,USDINR,USDINR03MAY24C80.25,USDINR 3rd MAY 80.25 CE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,2153836,OPTCUR,PE,80.25,USDINR,USDINR03MAY24P80.25,USDINR 3rd MAY 80.25 PE,2024-05-03,1,0.0025
BCD,bcs_fo,USDINR,1054342,OPTCUR,CE,80.3,USDINR,USDINR10MAY24C80.3,USDINR 10th MAY 80.3 CE,2024-05-10,1,0.0025
BCD,bcs_fo,USDINR,1054343,OPTCUR,PE,80.3,USDINR,USDINR10MAY24P80.3,USDINR 10th MAY 80.3 PE,2024-05-10,1,0.0025
BCD,bcs_fo,USDINR,2154620,OPTCUR,CE,80.25,USDINR,USDINR10MAY24C80.25,USDINR 10th MAY 80.25 CE,2024-05-10,1,0.0025
BCD,bcs_fo,USDINR,2154610,OPTCUR,PE,80.25,USDINR,USDINR10MAY24P80.25,USDINR 10th MAY 80.25 PE,2024-05-10,1,0.0025
BCD,bcs_fo,USDINR,1055638,OPTCUR,CE,80.3,USDINR,USDINR17MAY24C80.3,USDINR 17th MAY 80.3 CE,2024-05-17,1,0.0025
BCD,bcs_fo,USDINR,1055639,OPTCUR,PE,80.3,USDINR,USDINR17MAY24P80.3,USDINR 17th MAY 80.3 PE,2024-05-17,1,0.0025
BCD,bcs_fo,USDINR,2155084,OPTCUR,CE,80.25,USDINR,USDINR17MAY24C80.25,USDINR 17th MAY 80.25 CE,2024-05-17,1,0.0025
BCD,bcs_fo,USDINR,2155078,OPTCUR,PE,80.25,USDINR,USDINR17MAY24P80.25,USDINR 17th MAY 80.25 PE,2024-05-17,1,0.0025
BCD,bcs_fo,USDINR,1055999,OPTCUR,CE,80.3,USDINR,USDINR24MAY24C80.3,USDINR 24th MAY 80.3 CE,2024-05-24,1,0.0025
BCD,bcs_fo,USDINR,1056000,OPTCUR,PE,80.3,USDINR,USDINR24MAY24P80.3,USDINR 24th MAY 80.3 PE,2024-05-24,1,0.0025
BCD,bcs_fo,USDINR,2157174,OPTCUR,CE,80.25,USDINR,USDINR24MAY24C80.25,USDINR 24th MAY 80.25 CE,2024-05-24,1,0.0025
BCD,bcs_fo,USDINR,2157164,OPTCUR,PE,80.25,USDINR,USDINR24MAY24P80.25,USDINR 24th MAY 80.25 PE,2024-05-24,1,0.0025
BCD,bcs_fo,USDINR,1056747,OPTCUR,CE,80.3,USDINR,USDINR31MAY24C80.3,USDINR 31st MAY 80.3 CE,2024-05-31,1,0.0025
BCD,bcs_fo,USDINR,1056748,OPTCUR,PE,80.3,USDINR,USDINR31MAY24P80.3,USDINR 31st MAY 80.3 PE,2024-05-31,1,0.0025
BCD,bcs_fo,USDINR,2158015,OPTCUR,CE,80.25,USDINR,USDINR31MAY24C80.25,USDINR 31st MAY 80.25 CE,2024-05-31,1,0.0025
BCD,bcs_fo,USDINR,2158008,OPTCUR,PE,80.25,USDINR,USDINR31MAY24P80.25,USDINR 31st MAY 80.25 PE,2024-05-31,1,0.0025
BCD,bcs_fo,USDINR,1058322,OPTCUR,CE,80.3,USDINR,USDINR07JUN24C80.3,USDINR 7th JUN 80.3 CE,2024-06-07,1,0.0025
BCD,bcs_fo,USDINR,1058323,OPTCUR,PE,80.3,USDINR,USDINR07JUN24P80.3,USDINR 7th JUN 80.3 PE,2024-06-07,1,0.0025
BCD,bcs_fo,USDINR,2159804,OPTCUR,CE,80.25,USDINR,USDINR07JUN24C80.25,USDINR 7th JUN 80.25 CE,2024-06-07,1,0.0025
BCD,bcs_fo,USDINR,2159786,OPTCUR,PE,80.25,USDINR,USDINR07JUN24P80.25,USDINR 7th JUN 80.25 PE,2024-06-07,1,0.0025
BCD,bcs_fo,USDINR,1059519,OPTCUR,CE,80.3,USDINR,USDINR14JUN24C80.3,USDINR 14th JUN 80.3 CE,2024-06-14,1,0.0025
BCD,bcs_fo,USDINR,1059520,OPTCUR,PE,80.3,USDINR,USDINR14JUN24P80.3,USDINR 14th JUN 80.3 PE,2024-06-14,1,0.0025
BCD,bcs_fo,USDINR,2163164,OPTCUR,CE,80.25,USDINR,USDINR14JUN24C80.25,USDINR 14th JUN 80.25 CE,2024-06-14,1,0.0025
BCD,bcs_fo,USDINR,2163154,OPTCUR,PE,80.25,USDINR,USDINR14JUN24P80.25,USDINR 14th JUN 80.25 PE,2024-06-14,1,0.0025
BCD,bcs_fo,USDINR,1059521,OPTCUR,CE,80.3,USDINR,USDINR21JUN24C80.3,USDINR 21st JUN 80.3 CE,2024-06-21,1,0.0025
BCD,bcs_fo,USDINR,1059522,OPTCUR,PE,80.3,USDINR,USDINR21JUN24P80.3,USDINR 21st JUN 80.3 PE,2024-06-21,1,0.0025
BCD,bcs_fo,USDINR,2168095,OPTCUR,CE,80.25,USDINR,USDINR21JUN24C80.25,USDINR 21st JUN 80.25 CE,2024-06-21,1,0.0025
BCD,bcs_fo,USDINR,2168091,OPTCUR,PE,80.25,USDINR,USDINR21JUN24P80.25,USDINR 21st JUN 80.25 PE,2024-06-21,1,0.0025
BCD,bcs_fo,USDINR,1061032,OPTCUR,CE,80.3,USDINR,USDINR28JUN24C80.3,USDINR 28th JUN 80.3 CE,2024-06-28,1,0.0025
BCD,bcs_fo,USDINR,1061033,OPTCUR,PE,80.3,USDINR,USDINR28JUN24P80.3,USDINR 28th JUN 80.3 PE,2024-06-28,1,0.0025
BCD,bcs_fo,USDINR,2168610,OPTCUR,CE,80.25,USDINR,USDINR28JUN24C80.25,USDINR 28th JUN 80.25 CE,2024-06-28,1,0.0025
